"Start";"End";"Name"
"Wed 31-Jan";"Wed 31-Jan";"Mass Rebuild starts"
"Wed 31-Jan";"Mon 05-Feb";"Call for test days"
"Wed 31-Jan";"Mon 19-Feb";"Mass Rebuild"
"Wed 07-Feb";"Wed 07-Feb";"Compose tooling completed deadline"
"Wed 14-Feb";"Mon 26-Feb";"Create test days"
"Tue 20-Feb";"Tue 20-Feb";"Branch Fedora 28 from Rawhide"
"Tue 20-Feb";"Mon 19-Feb";"Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Tue 20-Feb";"Tue 20-Feb";"Mass Rebuild ends"
"Mon 05-Mar";"Sun 04-Mar";"Beta Blocker Meeting #1"
"Mon 05-Mar";"Sun 18-Mar";"Beta Blocker Meetings"
"Tue 06-Mar";"Tue 06-Mar";"Bodhi activation point"
"Tue 06-Mar";"Mon 05-Mar";"""Common bugs"" page to be created"
"Mon 12-Mar";"Sun 11-Mar";"Beta Blocker Meeting #2"
"Mon 19-Mar";"Sun 18-Mar";"Beta Blocker Meeting #3"
"Thu 22-Mar";"Thu 22-Mar";"Beta Release Readiness Meeting"
"Thu 22-Mar";"Thu 22-Mar";"Beta release Go/No-Go Meeting"
"Fri 23-Mar";"Fri 23-Mar";"Notify Mirrors of Beta Release"
"Fri 23-Mar";"Sun 25-Mar";"Stage Beta on master minor"
"Fri 23-Mar";"Sun 25-Mar";"Propagation of Beta to mirrors"
"Tue 27-Mar";"Tue 27-Mar";"Preferred Beta Target date"
"Tue 27-Mar";"Tue 27-Mar";"Current Beta Target date"
"Tue 27-Mar";"Mon 02-Apr";"Beta Release Public Availability"
"Thu 29-Mar";"Thu 29-Mar";"REMINDER: Warn maintainers with packages having broken deps these will be retired"
"Tue 03-Apr";"Tue 03-Apr";"Beta Target date #1"
"Mon 09-Apr";"Sun 08-Apr";"Final Blocker Meeting #1"
"Mon 16-Apr";"Sun 15-Apr";"Final Blocker Meeting #2"
"Tue 17-Apr";"Mon 16-Apr";"Retire all packages with broken deps"
"Tue 17-Apr";"Mon 16-Apr";"Set current release to active in Package database"
"Mon 23-Apr";"Sun 22-Apr";"Final Blocker Meeting #3"
"Wed 25-Apr";"Tue 24-Apr";"Enable Updates in Bodhi for the current release"
"Thu 26-Apr";"Thu 26-Apr";"Final Release Readiness Meeting"
"Thu 26-Apr";"Thu 26-Apr";"Final release Go/No-Go Meeting"
"Thu 26-Apr";"Wed 25-Apr";"""Common bugs"" page to be updated"
"Fri 27-Apr";"Fri 27-Apr";"Notify Mirrors of Beta Release"
"Fri 27-Apr";"Sun 29-Apr";"Stage Beta on master minor"
"Fri 27-Apr";"Sun 29-Apr";"Propagation of Beta to mirrors"
"Tue 01-May";"Tue 01-May";"Preferred Final Target date"
"Tue 01-May";"Tue 01-May";"Current Final Target date"
"Tue 01-May";"Mon 07-May";"Final Release Public Availability (GA)"
"Wed 02-May";"Tue 01-May";"Blocker bug tracker update"
"Tue 08-May";"Tue 08-May";"Final Target date #1"
"Tue 29-May";"Tue 29-May";"Fedora 26 EOL auto closure"
