"Start"  "End"  "Name"
"Tue 09-Jan"  "Tue 09-Jan"  "Change Checkpoint: Proposal submission deadline (Changes requiring mass rebuild)"
"Tue 09-Jan"  "Tue 09-Jan"  "Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Tue 30-Jan"  "Tue 30-Jan"  "Change Checkpoint: Proposal submission deadline (Self Contained Changes)"
"Wed 31-Jan"  "Wed 31-Jan"  "Mass Rebuild starts"
"Wed 31-Jan"  "Mon 19-Feb"  "Mass Rebuild"
"Tue 20-Feb"  "Tue 20-Feb"  "Mass Rebuild ends"
"Tue 20-Feb"  "Tue 20-Feb"  "Change Checkpoint: Completion deadline (testable)"
"Tue 06-Mar"  "Tue 06-Mar"  "Bodhi activation point"
"Tue 06-Mar"  "Tue 06-Mar"  "Change Checkpoint: 100% Code Complete Deadline"
"Tue 06-Mar"  "Tue 06-Mar"  "Beta Freeze starts"
"Tue 06-Mar"  "Mon 26-Mar"  "Beta Freeze"
"Tue 27-Mar"  "Tue 27-Mar"  "Current Beta Target date"
"Tue 27-Mar"  "Tue 27-Mar"  "Beta Freeze ends"
"Tue 27-Mar"  "Tue 27-Mar"  "Preferred Beta Target date"
"Tue 27-Mar"  "Mon 02-Apr"  "Beta Release Public Availability"
"Tue 03-Apr"  "Tue 03-Apr"  "Beta Target date #1"
"Tue 17-Apr"  "Tue 17-Apr"  "Final Freeze starts"
"Tue 17-Apr"  "Mon 30-Apr"  "Final Freeze"
"Tue 01-May"  "Tue 01-May"  "Current Final Target date"
"Tue 01-May"  "Tue 01-May"  "Final Freeze ends"
"Tue 01-May"  "Tue 01-May"  "Preferred Final Target date"
"Tue 01-May"  "Mon 07-May"  "Final Release Public Availability (GA)"
"Tue 08-May"  "Tue 08-May"  "Final Target date #1"
