"Start"  "End"  "Name"
"Tue 21-Apr"  "Tue 21-Apr"  "Start Development"
"Tue 21-Apr"  "Tue 28-Jul"  "Packaging and Development (precedes Alpha)"
"Tue 02-Jun"  "Tue 02-Jun"  "Request Changes Status Updates + Remind Submit Deadline"
"Tue 09-Jun"  "Tue 09-Jun"  "Change Proposals Submission Deadline Two Weeks away"
"Tue 16-Jun"  "Tue 16-Jun"  "Change Proposals Submission Deadline One Week away"
"Tue 23-Jun"  "Tue 23-Jun"  "  Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Wed 01-Jul"  "Wed 01-Jul"  "Alpha Blocker Meeting (f23alpha) #1"
"Wed 08-Jul"  "Wed 08-Jul"  "Alpha Blocker Meeting (f23alpha) #2"
"Thu 09-Jul"  "Wed 15-Jul"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 14-Jul"  "Tue 14-Jul"  "Change Checkpoint: Completion deadline (testable) "
"Tue 14-Jul"  "Tue 14-Jul"  "Spins Freeze--All Fedora 23 Spins Identified"
"Tue 14-Jul"  "Tue 14-Jul"  "Branch Fedora 23 from Rawhide"
"Tue 14-Jul"  "Tue 14-Jul"  "Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Wed 15-Jul"  "Wed 15-Jul"  "Alpha Blocker Meeting (f23alpha) #3"
"Wed 22-Jul"  "Wed 22-Jul"  "Alpha Blocker Meeting (f23alpha) #4"
"Tue 28-Jul"  "Tue 28-Jul"  "Alpha Freeze  (00:00 UTC)"
"Tue 28-Jul"  "Tue 28-Jul"  "Bodhi activation point"
"Tue 28-Jul"  "Tue 28-Jul"  "Software String Freeze "
"Thu 06-Aug"  "Thu 06-Aug"  "Fedora 23 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Tue 11-Aug"  "Tue 11-Aug"  "Alpha Release Public Availability "
"Fri 14-Aug"  "Fri 14-Aug"  "Build F-23 collection packages for all language translators"
"Wed 19-Aug"  "Wed 19-Aug"  "Beta Blocker Meeting (f23beta) #1"
"Tue 25-Aug"  "Tue 25-Aug"  "Submit Installer Build for Beta TC Compose"
"Tue 25-Aug"  "Tue 25-Aug"  "Software: Start Rebuild all translated packages"
"Tue 25-Aug"  "Tue 01-Sep"  "Software: Rebuild all translated packages"
"Wed 26-Aug"  "Wed 26-Aug"  "Beta Blocker Meeting (f23beta) #2"
"Thu 27-Aug"  "Wed 02-Sep"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Wed 02-Sep"  "Wed 02-Sep"  "Beta Blocker Meeting (f23beta) #3"
"Tue 08-Sep"  "Tue 08-Sep"  "Submit Kernel Build for Beta RC Compose"
"Tue 08-Sep"  "Tue 08-Sep"  "Beta Freeze  (00:00 UTC)"
"Tue 08-Sep"  "Tue 08-Sep"  "Change Checkpoint: 100% Code Complete Deadline "
"Wed 09-Sep"  "Wed 09-Sep"  "Beta Blocker Meeting (f23beta) #4"
"Wed 09-Sep"  "Wed 09-Sep"  "Submit Installer Build for Beta RC Compose"
"Thu 17-Sep"  "Thu 17-Sep"  "Fedora 23 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Tue 22-Sep"  "Tue 22-Sep"  "Beta Release Public Availability "
"Wed 23-Sep"  "Wed 23-Sep"  "Final Blocker Meeting (f23blocker) #1"
"Wed 30-Sep"  "Wed 30-Sep"  "Final Blocker Meeting (f23blocker) #2"
"Wed 07-Oct"  "Wed 07-Oct"  "Final Blocker Meeting (f23blocker) #3"
"Thu 08-Oct"  "Wed 14-Oct"  "Daily Review & Notification of Open Final Blocker Bugs"
"Tue 13-Oct"  "Tue 13-Oct"  "Disable Kernel debug and submit new Kernel build for RC"
"Tue 13-Oct"  "Tue 13-Oct"  "Submit Installer Build for Final TC Compose"
"Tue 13-Oct"  "Tue 13-Oct"  "Submit Installer Build for Final RC Compose"
"Tue 13-Oct"  "Tue 13-Oct"  "Final Freeze  (00:00 UTC)"
"Wed 14-Oct"  "Wed 14-Oct"  "Final Blocker Meeting (f23blocker) #4"
"Thu 15-Oct"  "Thu 15-Oct"  "Final Blocker Meeting (f23blocker)--Blocks RC Compose"
"Tue 03-Nov"  "Tue 03-Nov"  "Final Release Public Availability (GA) "
"Thu 05-Nov"  "Thu 05-Nov"  "Send Email Reminder About Fedora 21 EOL Activities"
