"Start";"End";"Name"
"Thu 04-Jun";"Thu 04-Jun";"File All Release Engineering Tickets for Fedora 23 Alpha"
"Tue 23-Jun";"Tue 23-Jun";"  Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Wed 01-Jul";"Wed 01-Jul";"Alpha Blocker Meeting (f23alpha) #1"
"Tue 07-Jul";"Tue 07-Jul";"Test Days Reminder"
"Wed 08-Jul";"Wed 08-Jul";"Alpha Blocker Meeting (f23alpha) #2"
"Thu 09-Jul";"Wed 15-Jul";"Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 14-Jul";"Tue 14-Jul";"Branch Fedora 23 from Rawhide"
"Tue 14-Jul";"Tue 14-Jul";"Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Tue 14-Jul";"Tue 14-Jul";"Create First Alpha Test Compose (TC1)"
"Tue 14-Jul";"Tue 14-Jul";"Change Checkpoint: Completion deadline (testable) "
"Tue 14-Jul";"Tue 14-Jul";"Spins Freeze--All Fedora 23 Spins Identified"
"Tue 14-Jul";"Tue 27-Oct";"Test Days"
"Tue 14-Jul";"Thu 06-Aug";"Test Alpha 'Test Compose'"
"Wed 15-Jul";"Wed 15-Jul";"Alpha Blocker Meeting (f23alpha) #3"
"Thu 16-Jul";"Thu 16-Jul";"Create and Test Pre-Alpha Rawhide Acceptance Compose"
"Tue 21-Jul";"Tue 21-Jul";"Start Alpha Beat and Changes Page Review"
"Tue 21-Jul";"Thu 23-Jul";"Comb Beats and Changes Pages for Alpha"
"Wed 22-Jul";"Wed 22-Jul";"Alpha Blocker Meeting (f23alpha) #4"
"Thu 23-Jul";"Fri 31-Jul";"Prepare Alpha Release Notes (1 page)"
"Tue 28-Jul";"Tue 28-Jul";"Alpha Freeze  (00:00 UTC)"
"Tue 28-Jul";"Tue 28-Jul";"Software String Freeze "
"Thu 06-Aug";"Thu 06-Aug";"Fedora 23 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Thu 06-Aug";"Thu 06-Aug";"Fedora 23 Alpha Release Readiness Meeting"
"Thu 06-Aug";"Thu 06-Aug";"Start Stage & Sync Alpha to Mirrors"
"Thu 06-Aug";"Tue 11-Aug";"Stage & Sync Alpha to Mirrors"
"Fri 07-Aug";"Fri 07-Aug";"Notify Mirrors of Fedora 23 Alpha"
"Tue 11-Aug";"Tue 11-Aug";"Alpha Release Public Availability "
"Tue 11-Aug";"Wed 12-Aug";"NVR Update Check testing"
"Tue 11-Aug";"Tue 01-Sep";"Alpha Testing"
"Fri 14-Aug";"Fri 14-Aug";"Build F-23 collection packages for all language translators"
"Fri 14-Aug";"Fri 14-Aug";"Compose of Live Image of Software Review UI for Translation"
"Wed 19-Aug";"Wed 19-Aug";"Beta Blocker Meeting (f23beta) #1"
"Thu 20-Aug";"Thu 20-Aug";"File All Release Engineering Tickets for Fedora 23 Beta"
"Tue 25-Aug";"Tue 25-Aug";"Create First Beta Test Compose (TC1)"
"Tue 25-Aug";"Thu 17-Sep";"Test Beta 'Test Compose'"
"Wed 26-Aug";"Wed 26-Aug";"Beta Blocker Meeting (f23beta) #2"
"Thu 27-Aug";"Wed 02-Sep";"Daily Review & Notification of Open Beta Blocker Bugs"
"Tue 01-Sep";"Tue 01-Sep";"End of Alpha Testing"
"Tue 01-Sep";"Tue 22-Sep";"Beta Infrastructure Change Freeze"
"Wed 02-Sep";"Wed 02-Sep";"Beta Blocker Meeting (f23beta) #3"
"Tue 08-Sep";"Tue 08-Sep";"Beta Freeze  (00:00 UTC)"
"Tue 08-Sep";"Tue 08-Sep";"Change Checkpoint: 100% Code Complete Deadline "
"Wed 09-Sep";"Wed 09-Sep";"Beta Blocker Meeting (f23beta) #4"
"Thu 17-Sep";"Thu 17-Sep";"Fedora 23 Beta Release Readiness Meeting"
"Thu 17-Sep";"Thu 17-Sep";"Start Stage & Sync Beta to Mirrors"
"Thu 17-Sep";"Thu 17-Sep";"Fedora 23 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Thu 17-Sep";"Tue 22-Sep";"Stage & Sync Beta to Mirrors"
"Fri 18-Sep";"Fri 18-Sep";"Notify Mirrors of Fedora 23 Beta"
"Tue 22-Sep";"Tue 22-Sep";"Prepare GA Release Notes"
"Tue 22-Sep";"Tue 22-Sep";"Beta Release Public Availability "
"Tue 22-Sep";"Mon 12-Oct";"Beta Testing"
"Wed 23-Sep";"Wed 23-Sep";"Final Blocker Meeting (f23blocker) #1"
"Thu 24-Sep";"Thu 24-Sep";"File All Release Engineering Tickets for Fedora 23 GA"
"Wed 30-Sep";"Wed 30-Sep";"Final Blocker Meeting (f23blocker) #2"
"Wed 07-Oct";"Wed 07-Oct";"Final Blocker Meeting (f23blocker) #3"
"Thu 08-Oct";"Wed 14-Oct";"Daily Review & Notification of Open Final Blocker Bugs"
"Mon 12-Oct";"Mon 12-Oct";"End of Beta Testing"
"Tue 13-Oct";"Tue 13-Oct";"Create First 'Final' Test Compose (TC1)"
"Tue 13-Oct";"Tue 13-Oct";"Fedora Branched status set to Active"
"Tue 13-Oct";"Tue 13-Oct";"Final Freeze  (00:00 UTC)"
"Tue 13-Oct";"Tue 13-Oct";"Retire all packages with broken deps"
"Tue 13-Oct";"Mon 19-Oct";"Test 'Final' Test Compose (TC)"
"Tue 13-Oct";"Tue 27-Oct";"Final Infrastructure Change Freeze"
"Wed 14-Oct";"Wed 14-Oct";"Final Blocker Meeting (f23blocker) #4"
"Wed 14-Oct";"Wed 14-Oct";"Enable Fedora 23 Updates"
"Thu 15-Oct";"Thu 15-Oct";"Final Blocker Meeting (f23blocker)--Blocks RC Compose"
"Thu 22-Oct";"Thu 22-Oct";"Fedora 23 Final Release Readiness Meeting"
"Thu 29-Oct";"Thu 29-Oct";"Start Stage & Sync RC to Mirrors"
"Thu 29-Oct";"Thu 29-Oct";"Fedora 23 Final Go/No-Go Meeting (17:00 US Eeastern)"
"Thu 29-Oct";"Tue 03-Nov";"Stage & Sync RC to Mirrors"
"Fri 30-Oct";"Fri 30-Oct";"Notify Mirrors of Fedora 23 Final"
"Tue 03-Nov";"Tue 03-Nov";"Final Release Public Availability (GA) "
"Thu 05-Nov";"Thu 05-Nov";"Send Email Reminder About Fedora 21 EOL Activities"
