"Start";"End";"Name"
"Wed 14-May";"Mon 18-Aug";"Open Feature Submission"
"Tue 22-Jul";"Tue 22-Jul";"Alpha Freeze"
"Tue 22-Jul";"Wed 30-Jul";"Create Alpha Candidate"
"Wed 30-Jul";"Wed 30-Jul";"Alpha Release Meeting"
"Wed 30-Jul";"Tue 05-Aug";"Compose Stage Sync"
"Fri 01-Aug";"Mon 04-Aug";"Prepare Alpha Release Notes"
"Tue 05-Aug";"Tue 05-Aug";"Alpha Public Availability"
"Tue 05-Aug";"Thu 11-Sep";"Alpha Testing"
"Thu 11-Sep";"Thu 11-Sep";"End of Alpha"
"Thu 11-Sep";"Thu 11-Sep";"Beta Freeze"
"Thu 11-Sep";"Thu 11-Sep";"Feature Freeze"
"Thu 11-Sep";"Wed 17-Sep";"Create Beta Candidate"
"Wed 17-Sep";"Wed 17-Sep";"Beta Release Meeting"
"Wed 17-Sep";"Tue 30-Sep";"Compose Stage Sync"
"Thu 18-Sep";"Tue 30-Sep";"Comb Beats and Feature Pages"
"Tue 30-Sep";"Tue 30-Sep";"Beta Public Availability"
"Tue 30-Sep";"Tue 30-Sep";"Allow Pre-branch F10"
"Tue 30-Sep";"Tue 28-Oct";"Beta Testing"
"Wed 08-Oct";"Fri 10-Oct";"Snapshot 1"
"Wed 08-Oct";"Fri 10-Oct";"Compose Stage Sync"
"Wed 08-Oct";"Fri 24-Oct";"Snapshot Releases"
"Fri 10-Oct";"Fri 10-Oct";"Public Availability"
"Wed 15-Oct";"Fri 17-Oct";"Snapshot 2"
"Wed 15-Oct";"Fri 17-Oct";"Compose Stage Sync"
"Fri 17-Oct";"Fri 17-Oct";"Public Availability"
"Wed 22-Oct";"Fri 24-Oct";"Compose Stage Sync"
"Wed 22-Oct";"Fri 24-Oct";"Snapshot 3"
"Fri 24-Oct";"Fri 24-Oct";"Public Availability"
"Tue 28-Oct";"Tue 28-Oct";"End of Beta"
"Tue 28-Oct";"Tue 28-Oct";"Final Development Freeze"
"Tue 28-Oct";"Tue 04-Nov";"Compose Stage Sync (releng)"
"Wed 29-Oct";"Wed 29-Oct";"Preview Release Meeting"
"Tue 04-Nov";"Tue 04-Nov";"Preview Release Public Availability"
"Tue 04-Nov";"Wed 05-Nov";"Prepare GA Release Notes"
"Tue 04-Nov";"Wed 12-Nov";"Preview Testing"
"Wed 12-Nov";"Wed 12-Nov";"End of Preview Release"
"Wed 12-Nov";"Thu 20-Nov";"Compose & Red Hat Testing (releng)"
"Wed 19-Nov";"Wed 19-Nov";"GA Release Meeting"
"Thu 20-Nov";"Tue 25-Nov";"Post & Sync Mirrors"
"Tue 25-Nov";"Tue 25-Nov";"GA Release"
"Tue 24-Nov";"Wed 25-Nov";"Send F10 EOL Warning to mailing lists"
"Wed 25-Nov";"Wed 25-Nov";"Send out list of orphaned packages to mailing lists"
"Wed 23-Dec";"Wed 23-Dec";"Block (stop) Fedora 10 updates"
"Wed 23-Dec";"Wed 23-Dec";"Automatically close all open bugs for F10"
"Wed 23-Dec";"Wed 23-Dec";"Remove orphaned packages"
