"Start"  "End"  "Name"
"Wed 09-May"  "Wed 09-May"  "Start Development"
"Wed 09-May"  "Tue 14-Aug"  "Packaging and Development (precedes Alpha)"
"Tue 03-Jul"  "Tue 03-Jul"  "Request Feature Status Updates + Remind Submit Deadline"
"Tue 10-Jul"  "Tue 10-Jul"  "Feature Submission Deadline Two Weeks away"
"Tue 17-Jul"  "Tue 17-Jul"  "Feature Submission Deadline One Week away"
"Wed 18-Jul"  "Wed 18-Jul"  "Submit Installer Build for QA Compose"
"Tue 24-Jul"  "Tue 24-Jul"  "Feature Submission Deadline"
"Wed 25-Jul"  "Wed 25-Jul"  "Submit Installer Build for QA Compose"
"Fri 27-Jul"  "Fri 27-Jul"  "Alpha Blocker Meeting (f18alpha) #1"
"Wed 01-Aug"  "Wed 01-Aug"  "Submit Installer Build for QA Compose"
"Fri 03-Aug"  "Fri 03-Aug"  "Alpha Blocker Meeting (f18alpha) #2"
"Mon 06-Aug"  "Fri 10-Aug"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 07-Aug"  "Tue 07-Aug"  "Orphan Rawhide Packages"
"Tue 07-Aug"  "Tue 07-Aug"  "Feature Freeze (Testable|Complete)"
"Tue 07-Aug"  "Tue 07-Aug"  "Spins Freeze--All Fedora 18 Spins Identified"
"Tue 07-Aug"  "Tue 07-Aug"  "Branch Fedora 18 from Rawhide"
"Fri 10-Aug"  "Fri 10-Aug"  "Alpha Blocker Meeting (f18alpha) #3"
"Tue 14-Aug"  "Tue 14-Aug"  "Alpha Change Deadline"
"Tue 14-Aug"  "Tue 14-Aug"  "Software String Freeze"
"Tue 14-Aug"  "Tue 14-Aug"  "Submit Kernel Build for Alpha RC Compose"
"Wed 15-Aug"  "Wed 15-Aug"  "Submit Installer Build for Alpha RC Compose"
"Fri 17-Aug"  "Fri 17-Aug"  "Alpha Blocker Meeting (f18alpha) #4"
"Thu 13-Sep"  "Thu 13-Sep"  "Fedora 18 Alpha Go/No-Go Meeting (15:00 US Eastern)"
"Tue 18-Sep"  "Tue 18-Sep"  "Alpha Public Availability"
"Fri 21-Sep"  "Fri 21-Sep"  "Build F-18 collection packages for all language translators"
"Fri 21-Sep"  "Fri 21-Sep"  "Beta Blocker Meeting (f18beta) #1"
"Fri 28-Sep"  "Fri 28-Sep"  "Beta Blocker Meeting (f18beta) #2"
"Mon 01-Oct"  "Fri 05-Oct"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Tue 02-Oct"  "Tue 02-Oct"  "Software: Start Rebuild all translated packages"
"Tue 02-Oct"  "Tue 09-Oct"  "Software: Rebuild all translated packages"
"Fri 05-Oct"  "Fri 05-Oct"  "Beta Blocker Meeting (f18beta) #3"
"Fri 12-Oct"  "Fri 12-Oct"  "Beta Blocker Meeting (f18beta) #4"
"Wed 24-Oct"  "Wed 24-Oct"  "Features 100% Complete Deadline"
"Mon 05-Nov"  "Mon 05-Nov"  "Submit Installer Build for Beta TC Compose"
"Tue 13-Nov"  "Tue 13-Nov"  "Beta Change Deadline"
"Tue 13-Nov"  "Tue 13-Nov"  "Submit Kernel Build for Beta RC Compose"
"Wed 14-Nov"  "Wed 14-Nov"  "Submit Installer Build for Beta RC Compose"
"Thu 22-Nov"  "Thu 22-Nov"  "Fedora 18 Beta Go/No-Go Meeting (15:00 US Eastern)"
"Fri 23-Nov"  "Fri 23-Nov"  "Final Blocker Meeting (f18blocker) #1"
"Tue 27-Nov"  "Tue 27-Nov"  "Beta Release Public Availability"
"Fri 30-Nov"  "Fri 30-Nov"  "Final Blocker Meeting (f18blocker) #2"
"Fri 07-Dec"  "Fri 07-Dec"  "Final Blocker Meeting (f18blocker) #3"
"Mon 10-Dec"  "Mon 10-Dec"  "Submit Installer Build for Final TC Compose"
"Mon 10-Dec"  "Fri 14-Dec"  "Daily Review & Notification of Open Final Blocker Bugs"
"Fri 14-Dec"  "Fri 14-Dec"  "Final Blocker Meeting (f18blocker) #4"
"Mon 17-Dec"  "Mon 17-Dec"  "Disable Kernel debug and submit new Kernel build for RC"
"Mon 17-Dec"  "Mon 17-Dec"  "Final Blocker Meeting (f18blocker)--Blocks RC Compose"
"Tue 18-Dec"  "Tue 18-Dec"  "Submit Installer Build for Final RC Compose"
"Tue 18-Dec"  "Tue 18-Dec"  "Final Change Deadline"
"Tue 15-Jan"  "Tue 15-Jan"  "Final (GA) Release"
"Thu 17-Jan"  "Thu 17-Jan"  "Send Email Reminder About Fedora 16 EOL Activities"
