"Start";"End";"Name"
"Tue 14-Jun";"Tue 14-Jun";"Change Checkpoint: Proposals requiring mass rebuild submission deadline"
"Tue 05-Jul";"Tue 05-Jul";"Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Tue 05-Jul";"Tue 05-Jul";"Call for test days"
"Fri 08-Jul";"Fri 29-Jul";"Mass rebuild (if needed)"
"Tue 12-Jul";"Tue 12-Jul";"Compose tooling completed deadline"
"Tue 26-Jul";"Tue 26-Jul";"Branch Fedora 25 from Rawhide"
"Tue 26-Jul";"Tue 26-Jul";"Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Tue 26-Jul";"Tue 26-Jul";"Create First Alpha Test Compose (TC1)"
"Tue 26-Jul";"Tue 26-Jul";"Change Checkpoint: Completion deadline (testable) "
"Tue 26-Jul";"Tue 26-Jul";"Create test days"
"Tue 26-Jul";"Thu 18-Aug";"Test Alpha 'Test Compose'"
"Tue 02-Aug";"Thu 04-Aug";"Comb Beats and Changes Pages for Alpha"
"Thu 04-Aug";"Fri 12-Aug";"Prepare Alpha Release Notes (1 page)"
"Tue 09-Aug";"Tue 09-Aug";"Alpha Freeze  (00:00 UTC)"
"Tue 09-Aug";"Tue 09-Aug";"Software String Freeze Reached"
"Mon 15-Aug";"Mon 15-Aug";"Alpha Blocker Meeting (f25alpha)"
"Thu 18-Aug";"Thu 18-Aug";"Fedora 25 Alpha Release Readiness Meeting"
"Thu 25-Aug";"Thu 25-Aug";"Fedora 25 Alpha Go/No-Go Meeting"
"Thu 25-Aug";"Thu 25-Aug";"Stage Alpha on matster minor"
"Thu 25-Aug";"Tue 30-Aug";"Propagation of Alpha to mirrors"
"Fri 26-Aug";"Fri 26-Aug";"'Common bugs' page to be created"
"Fri 26-Aug";"Fri 26-Aug";"Notify Mirrors of Fedora 25 Alpha"
"Tue 30-Aug";"Tue 30-Aug";"Alpha Release Public Availability "
"Tue 30-Aug";"Tue 20-Sep";"Alpha Testing"
"Tue 13-Sep";"Tue 13-Sep";"Create First Beta Test Compose (TC1)"
"Tue 13-Sep";"Thu 06-Oct";"Test Beta 'Test Compose'"
"Tue 20-Sep";"Tue 20-Sep";"End of Alpha Testing"
"Tue 20-Sep";"Tue 11-Oct";"Beta Infrastructure Change Freeze"
"Tue 27-Sep";"Tue 27-Sep";"Beta Freeze  (00:00 UTC)"
"Tue 27-Sep";"Tue 27-Sep";"Change Checkpoint: 100% Code Complete Deadline "
"Mon 03-Oct";"Mon 03-Oct";"Beta Blocker Meeting (f25beta)"
"Thu 06-Oct";"Thu 06-Oct";"Fedora 25 Beta Release Readiness Meeting"
"Thu 06-Oct";"Thu 06-Oct";"Fedora 25 Beta Go/No-Go Meeting"
"Thu 06-Oct";"Thu 06-Oct";"Stage Beta on matster minor"
"Thu 06-Oct";"Tue 11-Oct";"Propagation of Beta to mirrors"
"Fri 07-Oct";"Fri 07-Oct";"'Common bugs' page to be updated"
"Fri 07-Oct";"Fri 07-Oct";"Notify Mirrors of Fedora 25 Beta"
"Tue 11-Oct";"Tue 11-Oct";"Beta Release Public Availability "
"Tue 11-Oct";"Tue 11-Oct";"Prepare GA Release Notes"
"Tue 11-Oct";"Mon 31-Oct";"Beta Testing"
"Thu 20-Oct";"Fri 21-Oct";"Reminder: Warn maintainers with packages having broken deps these will be retired"
"Mon 31-Oct";"Mon 31-Oct";"End of Beta Testing"
"Tue 01-Nov";"Tue 01-Nov";"Final Freeze  (00:00 UTC)"
"Tue 01-Nov";"Tue 01-Nov";"Set F25 to active in Package database"
"Tue 01-Nov";"Tue 01-Nov";"Retire all packages with broken deps"
"Tue 01-Nov";"Tue 01-Nov";"Create First 'Final' Test Compose (TC1)"
"Tue 01-Nov";"Mon 07-Nov";"Test 'Final' Test Compose (TC)"
"Tue 01-Nov";"Tue 22-Nov";"Final Infrastructure Change Freeze"
"Wed 02-Nov";"Wed 02-Nov";"Enable Fedora 25 Updates in Bodhi"
"Mon 07-Nov";"Mon 07-Nov";"Final Blocker Meeting (f25blocker)"
"Thu 10-Nov";"Thu 10-Nov";"Fedora 25 Final Release Readiness Meeting"
"Thu 17-Nov";"Thu 17-Nov";"Stage RC on matster minor"
"Thu 17-Nov";"Thu 17-Nov";"Fedora 25 Final Go/No-Go Meeting"
"Thu 17-Nov";"Tue 22-Nov";"Propagation of Alpha to mirrors"
"Fri 18-Nov";"Fri 18-Nov";"'Common bugs' page to be updated"
"Fri 18-Nov";"Fri 18-Nov";"Notify Mirrors of Fedora 25 Final"
"Tue 22-Nov";"Tue 22-Nov";"Final Release Public Availability (GA) "
"Wed 23-Nov";"Wed 23-Nov";"Blocker bug tracker update"
"Thu 24-Nov";"Thu 24-Nov";"Send Email Reminder About Fedora 23 EOL Activities"
