"Start"  "End"  "Name"
"Wed 03-Nov"  "Wed 03-Nov"  "Start Development"
"Wed 03-Nov"  "Tue 15-Feb"  "Packaging and Development (precedes Alpha)"
"Tue 11-Jan"  "Tue 11-Jan"  "Request Feature Status Updates + Remind Submit Deadline"
"Tue 18-Jan"  "Tue 18-Jan"  "Feature Submission Deadline Two Weeks away"
"Tue 25-Jan"  "Tue 25-Jan"  "Feature Submission Deadline One Week away"
"Wed 26-Jan"  "Wed 26-Jan"  "Submit Installer Build for QA Compose"
"Sat 29-Jan"  "Mon 31-Jan"  "Fudcon Fedora 15--Tempe, Arizona"
"Tue 01-Feb"  "Tue 01-Feb"  "Feature Submission Deadline"
"Wed 02-Feb"  "Wed 02-Feb"  "Submit Installer Build for QA Compose"
"Fri 04-Feb"  "Fri 04-Feb"  "Alpha Blocker Meeting (f15alpha) #1"
"Wed 09-Feb"  "Wed 09-Feb"  "Submit Installer Build for QA Compose"
"Fri 11-Feb"  "Fri 11-Feb"  "Alpha Blocker Meeting (f15alpha) #2"
"Mon 14-Feb"  "Fri 18-Feb"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 15-Feb"  "Tue 15-Feb"  "Branch Fedora 15 from Rawhide"
"Tue 15-Feb"  "Tue 15-Feb"  "Orphan Rawhide Packages"
"Tue 15-Feb"  "Tue 15-Feb"  "Feature Freeze (Testable|Complete)"
"Tue 15-Feb"  "Tue 15-Feb"  "Spins Freeze--All Fedora 15 Spins Identified"
"Fri 18-Feb"  "Fri 18-Feb"  "Alpha Blocker Meeting (f15alpha) #3"
"Tue 22-Feb"  "Tue 22-Feb"  "Alpha Change Deadline"
"Tue 22-Feb"  "Tue 22-Feb"  "Software String Freeze"
"Tue 22-Feb"  "Tue 22-Feb"  "Submit Kernel Build for Alpha RC Compose"
"Wed 23-Feb"  "Wed 23-Feb"  "Submit Installer Build for Alpha RC Compose"
"Fri 25-Feb"  "Fri 25-Feb"  "Alpha Blocker Meeting (f15alpha) #4"
"Wed 02-Mar"  "Wed 02-Mar"  "Fedora 15 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Tue 08-Mar"  "Tue 08-Mar"  "Alpha Public Availability"
"Fri 11-Mar"  "Fri 11-Mar"  "Beta Blocker Meeting (f15beta) #1"
"Fri 18-Mar"  "Fri 18-Mar"  "Build F-15 collection packages for all language translators"
"Fri 18-Mar"  "Fri 18-Mar"  "Beta Blocker Meeting (f15beta) #2"
"Mon 21-Mar"  "Fri 25-Mar"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Fri 25-Mar"  "Fri 25-Mar"  "Beta Blocker Meeting (f15beta) #3"
"Mon 28-Mar"  "Mon 28-Mar"  "Submit Installer Build for Beta TC Compose"
"Tue 29-Mar"  "Tue 29-Mar"  "Software: Start Rebuild all translated packages"
"Tue 29-Mar"  "Tue 05-Apr"  "Software: Rebuild all translated packages"
"Fri 01-Apr"  "Fri 01-Apr"  "Beta Blocker Meeting (f15beta) #4"
"Tue 05-Apr"  "Tue 05-Apr"  "Beta Change Deadline"
"Tue 05-Apr"  "Tue 05-Apr"  "Submit Kernel Build for Beta RC Compose"
"Tue 05-Apr"  "Tue 05-Apr"  "Features 100% Complete Deadline"
"Wed 06-Apr"  "Wed 06-Apr"  "Submit Installer Build for Beta RC Compose"
"Wed 13-Apr"  "Wed 13-Apr"  "Fedora 15 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Fri 15-Apr"  "Fri 15-Apr"  "Final Blocker Meeting (f15blocker) #1"
"Tue 19-Apr"  "Tue 19-Apr"  "Beta Release Public Availability"
"Fri 22-Apr"  "Fri 22-Apr"  "Final Blocker Meeting (f15blocker) #2"
"Fri 29-Apr"  "Fri 29-Apr"  "Submit Installer Build for Final TC Compose"
"Fri 29-Apr"  "Fri 29-Apr"  "Final Blocker Meeting (f15blocker) #3"
"Mon 02-May"  "Fri 06-May"  "Daily Review & Notification of Open Final Blocker Bugs"
"Fri 06-May"  "Fri 06-May"  "Disable Kernel debug and submit new Kernel build for RC"
"Fri 06-May"  "Fri 06-May"  "Final Blocker Meeting (f15blocker) #4"
"Mon 09-May"  "Mon 09-May"  "Final Change Deadline"
"Mon 09-May"  "Mon 09-May"  "Submit Installer Build for Final RC Compose"
"Mon 09-May"  "Mon 09-May"  "Final Blocker Meeting (f15blocker)--Blocks RC Compose"
"Tue 24-May"  "Tue 24-May"  "Final (GA) Release"
"Thu 26-May"  "Thu 26-May"  "Send Email Reminder About Fedora 13 EOL Activities"
