"Start";"Name"
"Wed 2017-03-29";"Fedora 27 release"
"Wed 2017-04-05";" Translation"
"Tue 2017-08-22";"  Software String Freeze Reached"
"Tue 2017-06-20";" Key Tasks & Milestones"
"Tue 2017-06-20";"  Change Checkpoint: Proposal submission deadline (Changes requiring mass rebuild)"
"Tue 2017-07-04";"  Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Wed 2017-07-12";"  Mass Rebuild"
"Wed 2017-07-12";"   Mass Rebuild starts"
"Tue 2017-08-15";"   Mass Rebuild ends"
"Tue 2017-07-25";"  Change Checkpoint: Proposal submission deadline (Self Contained Changes)"
"Tue 2017-08-01";"  Change Checkpoint: Completion deadline (testable)"
"Tue 2017-08-15";"  Branch Fedora 27 from Rawhide"
"Tue 2017-08-29";"  Bodhi activation point"
"Tue 2017-09-05";"  Change Checkpoint: 100% Code Complete Deadline"
"Tue 2017-09-05";"  Beta Freeze"
"Tue 2017-09-05";"   Beta Freeze starts"
"Tue 2017-10-03";"   Beta Freeze ends"
"Tue 2017-09-19";"  Beta Release Public Availability"
"Tue 2017-09-19";"   Beta Release (Target date)"
"Tue 2017-09-26";"   Beta Release (Rain date)"
"Tue 2017-10-03";"   Beta Release (Actuals)"
"Tue 2017-10-17";"  Final Freeze"
"Tue 2017-10-17";"   Final Freeze starts"
"Tue 2017-11-14";"   Final Freeze ends"
"Tue 2017-10-31";"  Final Release Public Availability (GA)"
"Tue 2017-10-31";"   Fedora 27 Final Release (GA)  (Target date)"
"Tue 2017-11-07";"   Fedora 27 Final Release (GA) (Rain date)"
"Tue 2017-11-14";"   Fedora 27 Final Release (GA) (Actuals)"
"Tue 2017-12-12";"  Fedora 25 EOL auto closure"
"Thu 2017-10-12";" Modularity"
"Thu 2017-10-12";"  Fedora Modular Server 27 Beta Release"
"Tue 2017-10-17";"   Fedora Modular Server 27 Beta Release (Target date)"
"Tue 2017-10-24";"   Fedora Modular Server 27 Beta Release (Rain date)"
"Tue 2017-11-14";"   Fedora Modular Server 27 Beta Release (Actuals)"
"Tue 2017-12-12";"  Fedora Modular Server 27 Final Release (GA)"
"Tue 2017-12-12";"   Fedora Modular Server 27 Final Release (GA) (Target date)"
"Tue 2017-12-19";"   Fedora Modular Server 27 Final Release (GA) (Rain date)"
"Tue 2018-01-09";"   Fedora Modular Server 27 Final Release (GA) (Actuals)"
