"Start"  "End"  "Name"
"Tue 20-Jun"  "Tue 20-Jun"  "Change Checkpoint: Proposal submission deadline (Changes requiring mass rebuild)"
"Tue 04-Jul"  "Tue 04-Jul"  "Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Wed 12-Jul"  "Wed 12-Jul"  "Mass Rebuild starts"
"Wed 12-Jul"  "Mon 14-Aug"  "Mass Rebuild"
"Tue 25-Jul"  "Tue 25-Jul"  "Change Checkpoint: Proposal submission deadline (Self Contained Changes)"
"Tue 01-Aug"  "Tue 01-Aug"  "Change Checkpoint: Completion deadline (testable)"
"Tue 15-Aug"  "Tue 15-Aug"  "Mass Rebuild ends"
"Tue 29-Aug"  "Tue 29-Aug"  "Bodhi activation point"
"Tue 05-Sep"  "Tue 05-Sep"  "Change Checkpoint: 100% Code Complete Deadline"
"Tue 05-Sep"  "Tue 05-Sep"  "Beta Freeze starts"
"Tue 05-Sep"  "Mon 02-Oct"  "Beta Freeze"
"Tue 19-Sep"  "Tue 19-Sep"  "Beta Release (Target date)"
"Tue 19-Sep"  "Mon 02-Oct"  "Beta Release Public Availability"
"Tue 26-Sep"  "Tue 26-Sep"  "Beta Release (Rain date)"
"Tue 03-Oct"  "Tue 03-Oct"  "Beta Release (Actuals)"
"Tue 03-Oct"  "Tue 03-Oct"  "Beta Freeze ends"
"Tue 17-Oct"  "Tue 17-Oct"  "Final Freeze starts"
"Tue 17-Oct"  "Mon 13-Nov"  "Final Freeze"
"Tue 31-Oct"  "Tue 31-Oct"  "Fedora 27 Final Release (GA)  (Target date)"
"Tue 31-Oct"  "Mon 13-Nov"  "Final Release Public Availability (GA)"
"Tue 07-Nov"  "Tue 07-Nov"  "Fedora 27 Final Release (GA) (Rain date)"
"Tue 14-Nov"  "Tue 14-Nov"  "Final Freeze ends"
"Tue 14-Nov"  "Tue 14-Nov"  "Fedora 27 Final Release (GA) (Actuals)"
