"Start"  "End"  "Name"
"Wed 05-Mar"  "Wed 05-Mar"  "Start Development"
"Wed 05-Mar"  "Tue 22-Jul"  "Packaging and Development (precedes Alpha)"
"Tue 18-Mar"  "Tue 18-Mar"  "Request Changes Status Updates + Remind Submit Deadline"
"Tue 25-Mar"  "Tue 25-Mar"  "Change Proposals Submission Deadline Two Weeks away"
"Tue 01-Apr"  "Tue 01-Apr"  "Change Proposals Submission Deadline One Week away"
"Tue 08-Apr"  "Tue 08-Apr"  "Change Proposals Submission Deadline"
"Wed 25-Jun"  "Wed 25-Jun"  "Alpha Blocker Meeting (f21alpha) #1"
"Wed 02-Jul"  "Wed 02-Jul"  "Alpha Blocker Meeting (f21alpha) #2"
"Thu 03-Jul"  "Wed 09-Jul"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 08-Jul"  "Tue 08-Jul"  "Change Proposals Freeze (Testable|Complete) "
"Tue 08-Jul"  "Tue 08-Jul"  "Spins Freeze--All Fedora 21 Spins Identified"
"Tue 08-Jul"  "Tue 08-Jul"  "Branch Fedora 21 from Rawhide"
"Tue 08-Jul"  "Tue 08-Jul"  "Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Wed 09-Jul"  "Wed 09-Jul"  "Alpha Blocker Meeting (f21alpha) #3"
"Wed 16-Jul"  "Wed 16-Jul"  "Alpha Blocker Meeting (f21alpha) #4"
"Tue 26-Aug"  "Tue 26-Aug"  "Alpha Change Deadline "
"Tue 26-Aug"  "Tue 26-Aug"  "Software String Freeze "
"Fri 12-Sep"  "Fri 12-Sep"  "Build F-21 collection packages for all language translators"
"Thu 18-Sep"  "Thu 18-Sep"  "Fedora 21 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Tue 23-Sep"  "Tue 23-Sep"  "Software: Start Rebuild all translated packages"
"Tue 23-Sep"  "Tue 23-Sep"  "Alpha Release Public Availability "
"Tue 23-Sep"  "Tue 30-Sep"  "Software: Rebuild all translated packages"
"Wed 24-Sep"  "Wed 24-Sep"  "Beta Blocker Meeting (f21beta) #1"
"Tue 30-Sep"  "Tue 30-Sep"  "Submit Installer Build for Beta TC Compose"
"Wed 01-Oct"  "Wed 01-Oct"  "Beta Blocker Meeting (f21beta) #2"
"Thu 02-Oct"  "Wed 08-Oct"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Wed 08-Oct"  "Wed 08-Oct"  "Beta Blocker Meeting (f21beta) #3"
"Tue 14-Oct"  "Tue 14-Oct"  "Beta Freeze "
"Tue 14-Oct"  "Tue 14-Oct"  "Change Checkpoint: 100% Code Complete Deadline "
"Tue 14-Oct"  "Tue 14-Oct"  "Submit Kernel Build for Beta RC Compose"
"Wed 15-Oct"  "Wed 15-Oct"  "Submit Installer Build for Beta RC Compose"
"Wed 15-Oct"  "Wed 15-Oct"  "Beta Blocker Meeting (f21beta) #4"
"Thu 30-Oct"  "Thu 30-Oct"  "Fedora 21 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Tue 04-Nov"  "Tue 04-Nov"  "Submit Installer Build for Final TC Compose"
"Tue 04-Nov"  "Tue 04-Nov"  "Beta Release Public Availability "
"Wed 05-Nov"  "Wed 05-Nov"  "Final Blocker Meeting (f21blocker) #1"
"Wed 12-Nov"  "Wed 12-Nov"  "Final Blocker Meeting (f21blocker) #2"
"Mon 17-Nov"  "Mon 17-Nov"  "Disable Kernel debug and submit new Kernel build for RC"
"Tue 18-Nov"  "Tue 18-Nov"  "Final Freeze "
"Tue 18-Nov"  "Tue 18-Nov"  "Submit Installer Build for Final RC Compose"
"Wed 19-Nov"  "Wed 19-Nov"  "Final Blocker Meeting (f21blocker) #3"
"Thu 20-Nov"  "Wed 26-Nov"  "Daily Review & Notification of Open Final Blocker Bugs"
"Wed 26-Nov"  "Wed 26-Nov"  "Final Blocker Meeting (f21blocker) #4"
"Thu 27-Nov"  "Thu 27-Nov"  "Final Blocker Meeting (f21blocker)--Blocks RC Compose"
"Tue 09-Dec"  "Tue 09-Dec"  "Final Release Public Availability (GA) "
"Thu 11-Dec"  "Thu 11-Dec"  "Send Email Reminder About Fedora 19 EOL Activities"
