"Start"  "End"  "Name"
"Wed 10-Jun"  "Wed 10-Jun"  "Start Development"
"Wed 10-Jun"  "Tue 04-Aug"  "Packaging and Development (precedes Alpha)"
"Tue 07-Jul"  "Tue 07-Jul"  "Request Feature Status update by 2009-07-14"
"Fri 10-Jul"  "Fri 10-Jul"  "Fedora 9 End of Life"
"Tue 14-Jul"  "Tue 14-Jul"  "Feature Page Checkpoint (all up2date)"
"Fri 17-Jul"  "Fri 17-Jul"  "FESCo Stale Feature Review"
"Fri 17-Jul"  "Fri 17-Jul"  "Alpha Blocker Bug Day (F12Alpha) #1"
"Fri 24-Jul"  "Fri 24-Jul"  "Alpha Blocker Bug Day (F12Alpha) #2"
"Tue 28-Jul"  "Tue 28-Jul"  "Feature Freeze (no more features accepted)"
"Tue 28-Jul"  "Tue 28-Jul"  "Orphan Rawhide Packages"
"Fri 31-Jul"  "Fri 31-Jul"  "Alpha Blocker Bug Day (F12Alpha) #3"
"Tue 04-Aug"  "Tue 04-Aug"  "Start Alpha Freeze"
"Tue 04-Aug"  "Tue 04-Aug"  "Software String Freeze"
"Fri 07-Aug"  "Fri 07-Aug"  "Alpha Blocker Bug Day (F12Alpha) #4"
"Mon 10-Aug"  "Mon 10-Aug"  "Alpha Blocker Bug (go/no go)"
"Fri 14-Aug"  "Fri 14-Aug"  "Alpha Blocker Bug Day (F12Alpha) #5"
"Mon 17-Aug"  "Mon 17-Aug"  "Alpha Blocker Bug (go/no go)"
"Tue 18-Aug"  "Tue 18-Aug"  "End Alpha Freeze"
"Tue 25-Aug"  "Tue 25-Aug"  "Alpha Public Availability"
"Tue 25-Aug"  "Tue 25-Aug"  "Allow Pre-branch Fedora 13"
"Thu 10-Sep"  "Mon 14-Sep"  "Build F-12 collection packages for all language translators"
"Fri 11-Sep"  "Fri 11-Sep"  "Beta Blocker Bug Day (F12Beta) #1"
"Fri 18-Sep"  "Fri 18-Sep"  "Beta Blocker Bug Day (F12Beta) #2"
"Tue 22-Sep"  "Tue 22-Sep"  "Software: Start Rebuild all translated packages"
"Tue 22-Sep"  "Tue 29-Sep"  "Software: Rebuild all translated packages"
"Wed 23-Sep"  "Wed 23-Sep"  "Features < 100% email nag"
"Fri 25-Sep"  "Fri 25-Sep"  "Beta Blocker Bug Day (F12Beta) #3"
"Tue 29-Sep"  "Tue 29-Sep"  "Final (Beta) Freeze: Development Code Complete"
"Wed 30-Sep"  "Wed 30-Sep"  "Deliver features < 100% to FESCo"
"Fri 02-Oct"  "Fri 02-Oct"  "Beta Blocker Day (F12Beta) #4"
"Fri 09-Oct"  "Fri 09-Oct"  "Beta Blocker Day (F12Beta) #5"
"Mon 12-Oct"  "Mon 12-Oct"  "Beta Blocker Bug (go/no go)"
"Tue 20-Oct"  "Tue 20-Oct"  "Beta Release Public Availability"
"Fri 23-Oct"  "Fri 23-Oct"  "Blocker Bug Day (F12Blocker) #1"
"Fri 30-Oct"  "Fri 30-Oct"  "Blocker Bug Day (F12Blocker) #2"
"Fri 06-Nov"  "Fri 06-Nov"  "Blocker Bug Day (F12Blocker) #3"
"Tue 17-Nov"  "Tue 17-Nov"  "GA Release"
