"Start"  "End"  "Name"
"Wed 25-May"  "Wed 25-May"  "Start Development"
"Wed 25-May"  "Tue 02-Aug"  "Packaging and Development (precedes Alpha)"
"Tue 21-Jun"  "Tue 21-Jun"  "Request Feature Status Updates + Remind Submit Deadline"
"Tue 28-Jun"  "Tue 28-Jun"  "Feature Submission Deadline Two Weeks away"
"Tue 05-Jul"  "Tue 05-Jul"  "Feature Submission Deadline One Week away"
"Wed 06-Jul"  "Wed 06-Jul"  "Submit Installer Build for QA Compose"
"Tue 12-Jul"  "Tue 12-Jul"  "Feature Submission Deadline"
"Wed 13-Jul"  "Wed 13-Jul"  "Submit Installer Build for QA Compose"
"Fri 15-Jul"  "Fri 15-Jul"  "Alpha Blocker Meeting (f16alpha) #1"
"Wed 20-Jul"  "Wed 20-Jul"  "Submit Installer Build for QA Compose"
"Fri 22-Jul"  "Fri 22-Jul"  "Alpha Blocker Meeting (f16alpha) #2"
"Mon 25-Jul"  "Fri 29-Jul"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 26-Jul"  "Tue 26-Jul"  "Orphan Rawhide Packages"
"Tue 26-Jul"  "Tue 26-Jul"  "Feature Freeze (Testable|Complete)"
"Tue 26-Jul"  "Tue 26-Jul"  "Spins Freeze--All Fedora 16 Spins Identified"
"Tue 26-Jul"  "Tue 26-Jul"  "Branch Fedora 16 from Rawhide"
"Fri 29-Jul"  "Fri 29-Jul"  "Alpha Blocker Meeting (f16alpha) #3"
"Tue 02-Aug"  "Tue 02-Aug"  "Alpha Change Deadline"
"Tue 02-Aug"  "Tue 02-Aug"  "Software String Freeze"
"Tue 02-Aug"  "Tue 02-Aug"  "Submit Kernel Build for Alpha RC Compose"
"Wed 03-Aug"  "Wed 03-Aug"  "Submit Installer Build for Alpha RC Compose"
"Fri 05-Aug"  "Fri 05-Aug"  "Alpha Blocker Meeting (f16alpha) #4"
"Wed 17-Aug"  "Wed 17-Aug"  "Fedora 16 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Tue 23-Aug"  "Tue 23-Aug"  "Alpha Public Availability"
"Fri 26-Aug"  "Fri 26-Aug"  "Build F-16 collection packages for all language translators"
"Fri 26-Aug"  "Fri 26-Aug"  "Beta Blocker Meeting (f16beta) #1"
"Tue 30-Aug"  "Tue 30-Aug"  "Submit Installer Build for Beta TC Compose"
"Fri 02-Sep"  "Fri 02-Sep"  "Beta Blocker Meeting (f16beta) #2"
"Mon 05-Sep"  "Fri 09-Sep"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Tue 06-Sep"  "Tue 06-Sep"  "Software: Start Rebuild all translated packages"
"Tue 06-Sep"  "Tue 13-Sep"  "Software: Rebuild all translated packages"
"Fri 09-Sep"  "Fri 09-Sep"  "Beta Blocker Meeting (f16beta) #3"
"Tue 13-Sep"  "Tue 13-Sep"  "Beta Change Deadline"
"Tue 13-Sep"  "Tue 13-Sep"  "Features 100% Complete Deadline"
"Tue 13-Sep"  "Tue 13-Sep"  "Submit Kernel Build for Beta RC Compose"
"Wed 14-Sep"  "Wed 14-Sep"  "Submit Installer Build for Beta RC Compose"
"Fri 16-Sep"  "Fri 16-Sep"  "Beta Blocker Meeting (f16beta) #4"
"Fri 23-Sep"  "Fri 23-Sep"  "Beta Blocker Meeting (f16beta) #4"
"Wed 28-Sep"  "Wed 28-Sep"  "Fedora 16 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Fri 30-Sep"  "Fri 30-Sep"  "Final Blocker Meeting (f16blocker) #1"
"Tue 04-Oct"  "Tue 04-Oct"  "Beta Release Public Availability"
"Fri 07-Oct"  "Fri 07-Oct"  "Final Blocker Meeting (f16blocker) #2"
"Fri 14-Oct"  "Fri 14-Oct"  "Submit Installer Build for Final TC Compose"
"Fri 14-Oct"  "Fri 14-Oct"  "Final Blocker Meeting (f16blocker) #3"
"Mon 17-Oct"  "Fri 21-Oct"  "Daily Review & Notification of Open Final Blocker Bugs"
"Fri 21-Oct"  "Fri 21-Oct"  "Disable Kernel debug and submit new Kernel build for RC"
"Fri 21-Oct"  "Fri 21-Oct"  "Final Blocker Meeting (f16blocker) #4"
"Mon 24-Oct"  "Mon 24-Oct"  "Final Change Deadline"
"Mon 24-Oct"  "Mon 24-Oct"  "Submit Installer Build for Final RC Compose"
"Mon 24-Oct"  "Mon 24-Oct"  "Final Blocker Meeting (f16blocker)--Blocks RC Compose"
"Tue 08-Nov"  "Tue 08-Nov"  "Final (GA) Release"
"Thu 10-Nov"  "Thu 10-Nov"  "Send Email Reminder About Fedora 14 EOL Activities"
