"Start";"End";"Name"
"Thu 14-Jan";"Thu 14-Jan";"File All Release Engineering Tickets for Fedora 24 Alpha"
"Tue 02-Feb";"Tue 02-Feb";"  Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Tue 16-Feb";"Tue 16-Feb";"Test Days Reminder"
"Mon 22-Feb";"Mon 22-Feb";"Alpha Blocker Meeting (f24alpha) #1"
"Tue 23-Feb";"Tue 23-Feb";"Change Checkpoint: Completion deadline (testable) "
"Tue 23-Feb";"Tue 23-Feb";"Create First Alpha Test Compose (TC1)"
"Tue 23-Feb";"Tue 23-Feb";"Spins Freeze--All Fedora 24 Spins Identified"
"Tue 23-Feb";"Tue 23-Feb";"Branch Fedora 24 from Rawhide"
"Tue 23-Feb";"Tue 23-Feb";"Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Tue 23-Feb";"Tue 07-Jun";"Test Days"
"Tue 23-Feb";"Thu 17-Mar";"Test Alpha 'Test Compose'"
"Thu 25-Feb";"Thu 25-Feb";"Create and Test Pre-Alpha Rawhide Acceptance Compose"
"Mon 29-Feb";"Mon 29-Feb";"Alpha Blocker Meeting (f24alpha) #2"
"Tue 01-Mar";"Tue 01-Mar";"Start Alpha Beat and Changes Page Review"
"Tue 01-Mar";"Thu 03-Mar";"Comb Beats and Changes Pages for Alpha"
"Tue 01-Mar";"Mon 07-Mar";"Daily Review & Notification of Open Alpha Blocker Bugs"
"Thu 03-Mar";"Fri 11-Mar";"Prepare Alpha Release Notes (1 page)"
"Mon 07-Mar";"Mon 07-Mar";"Alpha Blocker Meeting (f24alpha) #3"
"Tue 08-Mar";"Tue 08-Mar";"Alpha Freeze  (00:00 UTC)"
"Tue 08-Mar";"Tue 08-Mar";"Software String Freeze "
"Mon 14-Mar";"Mon 14-Mar";"Alpha Blocker Meeting (f24alpha) #4"
"Thu 17-Mar";"Thu 17-Mar";"Fedora 24 Alpha Go/No-Go Meeting"
"Thu 17-Mar";"Thu 17-Mar";"Fedora 24 Alpha Release Readiness Meeting"
"Thu 17-Mar";"Thu 17-Mar";"Start Stage & Sync Alpha to Mirrors"
"Thu 17-Mar";"Tue 22-Mar";"Stage & Sync Alpha to Mirrors"
"Fri 18-Mar";"Fri 18-Mar";"Notify Mirrors of Fedora 24 Alpha"
"Tue 22-Mar";"Wed 23-Mar";"NVR Update Check testing"
"Tue 22-Mar";"Tue 12-Apr";"Alpha Testing"
"Fri 25-Mar";"Fri 25-Mar";"Build F-24 collection packages for all language translators"
"Fri 25-Mar";"Fri 25-Mar";"Compose of Live Image of Software Review UI for Translation"
"Tue 29-Mar";"Tue 29-Mar";"Alpha Release Public Availability "
"Thu 31-Mar";"Thu 31-Mar";"File All Release Engineering Tickets for Fedora 24 Beta"
"Mon 04-Apr";"Mon 04-Apr";"Beta Blocker Meeting (f24beta) #1"
"Tue 05-Apr";"Tue 05-Apr";"Create First Beta Test Compose (TC1)"
"Tue 05-Apr";"Thu 28-Apr";"Test Beta 'Test Compose'"
"Mon 11-Apr";"Mon 11-Apr";"Beta Blocker Meeting (f24beta) #2"
"Tue 12-Apr";"Tue 12-Apr";"End of Alpha Testing"
"Tue 12-Apr";"Mon 18-Apr";"Daily Review & Notification of Open Beta Blocker Bugs"
"Tue 12-Apr";"Tue 03-May";"Beta Infrastructure Change Freeze"
"Mon 18-Apr";"Mon 18-Apr";"Beta Blocker Meeting (f24beta) #3"
"Tue 19-Apr";"Tue 19-Apr";"Beta Freeze  (00:00 UTC)"
"Tue 19-Apr";"Tue 19-Apr";"Change Checkpoint: 100% Code Complete Deadline "
"Mon 25-Apr";"Mon 25-Apr";"Beta Blocker Meeting (f24beta) #4"
"Thu 28-Apr";"Thu 28-Apr";"Fedora 24 Beta Release Readiness Meeting"
"Thu 05-May";"Thu 05-May";"Start Stage & Sync Beta to Mirrors"
"Thu 05-May";"Thu 05-May";"Fedora 24 Beta Go/No-Go Meeting"
"Thu 05-May";"Tue 10-May";"Stage & Sync Beta to Mirrors"
"Fri 06-May";"Fri 06-May";"Notify Mirrors of Fedora 24 Beta"
"Tue 10-May";"Tue 10-May";"Prepare GA Release Notes"
"Tue 10-May";"Tue 10-May";"Beta Release Public Availability "
"Tue 10-May";"Mon 30-May";"Beta Testing"
"Thu 12-May";"Thu 12-May";"File All Release Engineering Tickets for Fedora 24 GA"
"Mon 16-May";"Mon 16-May";"Final Blocker Meeting (f24blocker) #1"
"Mon 23-May";"Mon 23-May";"Final Blocker Meeting (f24blocker) #2"
"Mon 30-May";"Mon 30-May";"End of Beta Testing"
"Mon 30-May";"Mon 30-May";"Final Blocker Meeting (f24blocker) #3"
"Tue 31-May";"Tue 31-May";"Retire all packages with broken deps"
"Tue 31-May";"Tue 31-May";"Final Freeze  (00:00 UTC)"
"Tue 31-May";"Tue 31-May";"Create First 'Final' Test Compose (TC1)"
"Tue 31-May";"Tue 31-May";"Fedora Branched status set to Active"
"Tue 31-May";"Mon 06-Jun";"Test 'Final' Test Compose (TC)"
"Tue 31-May";"Mon 06-Jun";"Daily Review & Notification of Open Final Blocker Bugs"
"Tue 31-May";"Tue 14-Jun";"Final Infrastructure Change Freeze"
"Wed 01-Jun";"Wed 01-Jun";"Enable Fedora 24 Updates"
"Mon 06-Jun";"Mon 06-Jun";"Final Blocker Meeting (f24blocker) #4"
"Thu 09-Jun";"Thu 09-Jun";"Fedora 24 Final Release Readiness Meeting"
"Thu 16-Jun";"Thu 16-Jun";"Start Stage & Sync RC to Mirrors"
"Thu 16-Jun";"Thu 16-Jun";"Fedora 24 Final Go/No-Go Meeting"
"Thu 16-Jun";"Tue 21-Jun";"Stage & Sync RC to Mirrors"
"Fri 17-Jun";"Fri 17-Jun";"Notify Mirrors of Fedora 24 Final"
"Tue 21-Jun";"Tue 21-Jun";"Final Release Public Availability (GA) "
"Thu 23-Jun";"Thu 23-Jun";"Send Email Reminder About Fedora 22 EOL Activities"
