"Start";"Name"
"Tue 2015-10-27";"Fedora 24"
"Tue 2015-10-27";" Testing Phase"
"Tue 2015-10-27";"  Alpha Release"
"Tue 2016-02-02";"     Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Tue 2016-02-02";"   Custom Spins Submission Deadline"
"Tue 2016-02-23";"   Change Checkpoint: Completion deadline (testable) "
"Tue 2016-02-23";"   Spins Freeze--All Fedora 24 Spins Identified"
"Tue 2016-02-23";"   Branch Fedora 24 from Rawhide"
"Tue 2016-03-08";"   Alpha Freeze  (00:00 UTC)"
"Tue 2016-03-08";"   Bodhi activation point"
"Tue 2016-03-08";"   Software String Freeze "
"Tue 2016-03-08";"   Software Translation"
"Tue 2016-04-05";"    Software: Translation Deadline (PO Files complete) "
"Tue 2016-03-29";"   Alpha Release Public Availability "
"Tue 2015-10-27";"  Beta Release"
"Tue 2016-04-19";"   Beta Freeze  (00:00 UTC)"
"Tue 2016-04-19";"   Change Checkpoint: 100% Code Complete Deadline "
"Tue 2016-05-10";"   Beta Release Public Availability "
"Tue 2015-10-27";" Planning Phase"
"Tue 2015-10-27";"  Start Change Proposals Submission"
"Tue 2016-07-19";"  Fedora 22 EOL auto closure"
"Tue 2015-10-27";" Launch Phase"
"Tue 2015-10-27";"  Release Candidate"
"Tue 2016-05-31";"   Final Freeze  (00:00 UTC)"
"Tue 2016-06-21";"  Final Release Public Availability (GA) "
