"Start";"Name"
"Wed 2011-11-09";"Fedora 17"
"Wed 2011-11-09";" Planning Phase"
"Wed 2011-11-09";"  Start Feature Submission"
"Fri 2011-12-09";"  RHT Eng-Ops Fedora 14 EOL auto closure"
"Wed 2011-11-09";" Testing Phase"
"Wed 2011-11-09";"  Alpha Release"
"Tue 2012-01-24";"   Feature Submission Deadline"
"Tue 2012-01-24";"   Custom Spins Submission Deadline"
"Tue 2012-02-07";"   Feature Freeze (Testable|Complete)"
"Tue 2012-02-07";"   Spins Freeze--All Fedora 17 Spins Identified"
"Tue 2012-02-07";"   Branch Fedora 17 from Rawhide"
"Tue 2012-02-14";"   Alpha Change Deadline"
"Tue 2012-02-14";"   Software String Freeze"
"Tue 2012-02-14";"   Software Translation"
"Tue 2012-03-13";"    Software: Translation Deadline (PO Files complete)"
"Tue 2012-02-28";"   Alpha Public Availability"
"Wed 2011-11-09";"  Beta Release"
"Tue 2012-03-20";"   Beta Change Deadline"
"Tue 2012-03-20";"   Features 100% Complete Deadline"
"Tue 2012-04-17";"   Beta Release Public Availability"
"Wed 2011-11-09";" Launch Phase"
"Wed 2011-11-09";"  Release Candidate"
"Mon 2012-05-07";"   Final Change Deadline"
"Tue 2012-05-15";"   Compose 'Final' RC: DVD, Live, Spins"
"Tue 2012-05-29";"  Final (GA) Release"
