"Start"  "End"  "Name"
"Wed 09-Nov"  "Wed 09-Nov"  "Start Development"
"Wed 09-Nov"  "Tue 07-Mar"  "Packaging and Development (precedes Alpha)"
"Tue 10-Jan"  "Tue 10-Jan"  "Remind Change Checkpoint: Proposals requiring mass rebuild submission deadline in one week"
"Tue 17-Jan"  "Tue 17-Jan"  "Request Changes Status Updates + Remind Submit Deadline"
"Tue 24-Jan"  "Tue 24-Jan"  "Change Proposals Submission Deadline Two Weeks away"
"Tue 31-Jan"  "Tue 31-Jan"  "Change Proposals Submission Deadline One Week away"
"Tue 07-Feb"  "Tue 07-Feb"  "Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Tue 21-Feb"  "Tue 21-Feb"  "Change Checkpoint: Proposal submission deadline (Self contained Changes)"
"Tue 28-Feb"  "Tue 28-Feb"  "Change Checkpoint: Completion deadline (testable) "
"Tue 28-Feb"  "Tue 28-Feb"  "Branch Fedora 26 from Rawhide"
"Tue 28-Feb"  "Tue 28-Feb"  "Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Tue 07-Mar"  "Tue 07-Mar"  "Alpha Freeze  (00:00 UTC)"
"Tue 07-Mar"  "Tue 07-Mar"  "Bodhi activation point"
"Tue 07-Mar"  "Tue 07-Mar"  "Software String Freeze Reached"
"Mon 13-Mar"  "Mon 13-Mar"  "Alpha Blocker Meeting (f26alpha)"
"Thu 30-Mar"  "Thu 30-Mar"  "Fedora 26 Alpha Go/No-Go Meeting"
"Tue 04-Apr"  "Tue 04-Apr"  "Alpha Release Public Availability "
"Tue 02-May"  "Tue 02-May"  "Submit Installer Build for Beta TC Compose"
"Tue 16-May"  "Tue 16-May"  "Change Checkpoint: 100% Code Complete Deadline "
"Tue 16-May"  "Tue 16-May"  "Beta Freeze  (00:00 UTC)"
"Mon 22-May"  "Mon 22-May"  "Beta Blocker Meeting (f26beta)"
"Thu 08-Jun"  "Thu 08-Jun"  "Fedora 26 Beta Go/No-Go Meeting"
"Tue 13-Jun"  "Tue 13-Jun"  "Beta Release Public Availability "
"Tue 27-Jun"  "Tue 27-Jun"  "Submit Installer Build for Final TC Compose"
"Tue 27-Jun"  "Tue 27-Jun"  "Disable Kernel debug and submit new Kernel build for RC"
"Tue 27-Jun"  "Tue 27-Jun"  "Final Freeze  (00:00 UTC)"
"Mon 03-Jul"  "Mon 03-Jul"  "Final Blocker Meeting (f26blocker)"
"Tue 11-Jul"  "Tue 11-Jul"  "Final Release Public Availability (GA) "
"Thu 13-Jul"  "Thu 13-Jul"  "Send Email Reminder About Fedora 24 EOL Activities"
