"Start"  "End"  "Name"
"Wed 18-Nov"  "Wed 18-Nov"  "Start Development"
"Sat 05-Dec"  "Mon 07-Dec"  "Fudcon Fedora 13: Toronto, Ontario"
"Fri 11-Dec"  "Fri 11-Dec"  "Fedora 10 End of Life"
"Mon 04-Jan"  "Mon 04-Jan"  "Request Feature Status Updates + Remind Submit Deadline"
"Tue 12-Jan"  "Tue 12-Jan"  "Feature Submission Deadline Two Weeks away"
"Tue 19-Jan"  "Tue 19-Jan"  "Feature Submission Deadline One Week away"
"Tue 26-Jan"  "Tue 26-Jan"  "Feature Submission Deadline"
"Tue 26-Jan"  "Tue 26-Jan"  "Custom Spins Submission Deadline"
"Tue 02-Feb"  "Tue 02-Feb"  "Feature Freeze Deadline One Week away"
"Fri 05-Feb"  "Fri 05-Feb"  "Alpha Blocker Meeting (f13alpha) #1"
"Tue 09-Feb"  "Tue 09-Feb"  "Feature Freeze (Testable|Complete)"
"Tue 09-Feb"  "Tue 09-Feb"  "Spins Freeze"
"Tue 09-Feb"  "Tue 09-Feb"  "Branch Fedora 13 from Rawhide"
"Tue 09-Feb"  "Tue 09-Feb"  "Orphan Rawhide Packages"
"Fri 12-Feb"  "Fri 12-Feb"  "Alpha Blocker Meeting (f13alpha) #2"
"Tue 16-Feb"  "Tue 16-Feb"  "Development: Start Alpha Freeze"
"Tue 16-Feb"  "Tue 16-Feb"  "Software String Freeze"
"Fri 19-Feb"  "Fri 19-Feb"  "Alpha Blocker Meeting (f13alpha) #3"
"Wed 24-Feb"  "Wed 24-Feb"  "Fedora 13 Alpha Go/No-Go Meeting #1 (20:00 EST)"
"Wed 03-Mar"  "Wed 03-Mar"  "Fedora 13 Alpha Go/No-Go Meeting #2 (20:00 EST)"
"Wed 03-Mar"  "Fri 05-Mar"  "Build F-13 collection packages for all language translators"
"Tue 09-Mar"  "Tue 09-Mar"  "Alpha Public Availability"
"Fri 12-Mar"  "Fri 12-Mar"  "Beta Blocker Meeting (f13beta) #1"
"Tue 16-Mar"  "Tue 16-Mar"  "Software: Start Rebuild all translated packages"
"Tue 16-Mar"  "Tue 23-Mar"  "Software: Rebuild all translated packages"
"Fri 19-Mar"  "Fri 19-Mar"  "Beta Blocker Meeting (f13beta) #2"
"Tue 23-Mar"  "Tue 23-Mar"  "Development: Beta Milestone--Features 100%"
"Wed 24-Mar"  "Wed 24-Mar"  "Deliver features < 100% to FESCo"
"Fri 26-Mar"  "Fri 26-Mar"  "Beta Blocker Meeting (f13beta) #3"
"Wed 31-Mar"  "Wed 31-Mar"  "Fedora 13 Beta Go/No-Go Meeting (20:00 EST)"
"Wed 07-Apr"  "Wed 07-Apr"  "Fedora 13 Beta Go/No-Go Meeting (20:00 EST)"
"Tue 13-Apr"  "Tue 13-Apr"  "Beta Release Public Availability"
"Fri 16-Apr"  "Fri 16-Apr"  "Final Blocker Meeting (f13blocker) #1"
"Fri 23-Apr"  "Fri 23-Apr"  "Final Blocker Meeting (f13blocker) #2"
"Fri 30-Apr"  "Fri 30-Apr"  "Final Blocker Meeting (f13blocker) #3"
"Wed 05-May"  "Wed 05-May"  "Final Blocker Meeting (f13blocker) #4"
"Thu 06-May"  "Thu 06-May"  "Compose 'Final' RC"
"Thu 06-May"  "Thu 13-May"  "Compose 'Final' RC"
"Thu 13-May"  "Thu 20-May"  "Test 'Final' RC"
"Tue 25-May"  "Tue 25-May"  "Final (GA) Release"
