"Start"  "End"  "Name"
"Wed 22-Oct"  "Wed 22-Oct"  "Start Development"
"Wed 22-Oct"  "Tue 24-Feb"  "Packaging and Development (precedes Alpha)"
"Tue 30-Dec"  "Tue 30-Dec"  "Request Changes Status Updates + Remind Submit Deadline"
"Tue 06-Jan"  "Tue 06-Jan"  "Change Proposals Submission Deadline Two Weeks away"
"Tue 13-Jan"  "Tue 13-Jan"  "Change Proposals Submission Deadline One Week away"
"Tue 20-Jan"  "Tue 20-Jan"  "  Change Checkpoint: Proposal submission deadline (System Wide Changes)"
"Wed 28-Jan"  "Wed 28-Jan"  "Alpha Blocker Meeting (f22alpha) #1"
"Wed 04-Feb"  "Wed 04-Feb"  "Alpha Blocker Meeting (f22alpha) #2"
"Thu 05-Feb"  "Wed 11-Feb"  "Daily Review & Notification of Open Alpha Blocker Bugs"
"Tue 10-Feb"  "Tue 10-Feb"  "Change Checkpoint: Completion deadline (testable) "
"Tue 10-Feb"  "Tue 10-Feb"  "Spins Freeze--All Fedora 22 Spins Identified"
"Tue 10-Feb"  "Tue 10-Feb"  "Branch Fedora 22 from Rawhide"
"Tue 10-Feb"  "Tue 10-Feb"  "Retire Orphaned and Long-Time FTBFS Rawhide Packages"
"Wed 11-Feb"  "Wed 11-Feb"  "Alpha Blocker Meeting (f22alpha) #3"
"Wed 18-Feb"  "Wed 18-Feb"  "Alpha Blocker Meeting (f22alpha) #4"
"Tue 24-Feb"  "Tue 24-Feb"  "Alpha Freeze  (00:00 UTC)"
"Tue 24-Feb"  "Tue 24-Feb"  "Software String Freeze "
"Thu 05-Mar"  "Thu 05-Mar"  "Fedora 22 Alpha Go/No-Go Meeting (17:00 US Eastern)"
"Tue 10-Mar"  "Tue 10-Mar"  "Alpha Release Public Availability "
"Wed 11-Mar"  "Wed 11-Mar"  "Beta Blocker Meeting (f22beta) #1"
"Fri 13-Mar"  "Fri 13-Mar"  "Build F-22 collection packages for all language translators"
"Tue 17-Mar"  "Tue 17-Mar"  "Submit Installer Build for Beta TC Compose"
"Wed 18-Mar"  "Wed 18-Mar"  "Beta Blocker Meeting (f22beta) #2"
"Thu 19-Mar"  "Wed 25-Mar"  "Daily Review & Notification of Open Beta Blocker Bugs"
"Tue 24-Mar"  "Tue 24-Mar"  "Software: Start Rebuild all translated packages"
"Tue 24-Mar"  "Tue 31-Mar"  "Software: Rebuild all translated packages"
"Wed 25-Mar"  "Wed 25-Mar"  "Beta Blocker Meeting (f22beta) #3"
"Tue 31-Mar"  "Tue 31-Mar"  "Beta Freeze  (00:00 UTC)"
"Tue 31-Mar"  "Tue 31-Mar"  "Change Checkpoint: 100% Code Complete Deadline "
"Tue 31-Mar"  "Tue 31-Mar"  "Submit Kernel Build for Beta RC Compose"
"Wed 01-Apr"  "Wed 01-Apr"  "Submit Installer Build for Beta RC Compose"
"Wed 01-Apr"  "Wed 01-Apr"  "Beta Blocker Meeting (f22beta) #4"
"Thu 16-Apr"  "Thu 16-Apr"  "Fedora 22 Beta Go/No-Go Meeting (17:00 US Eastern)"
"Tue 21-Apr"  "Tue 21-Apr"  "Beta Release Public Availability "
"Wed 22-Apr"  "Wed 22-Apr"  "Final Blocker Meeting (f22blocker) #1"
"Tue 28-Apr"  "Tue 28-Apr"  "Submit Installer Build for Final TC Compose"
"Wed 29-Apr"  "Wed 29-Apr"  "Final Blocker Meeting (f22blocker) #2"
"Wed 06-May"  "Wed 06-May"  "Final Blocker Meeting (f22blocker) #3"
"Thu 07-May"  "Wed 13-May"  "Daily Review & Notification of Open Final Blocker Bugs"
"Mon 11-May"  "Mon 11-May"  "Disable Kernel debug and submit new Kernel build for RC"
"Tue 12-May"  "Tue 12-May"  "Submit Installer Build for Final RC Compose"
"Tue 12-May"  "Tue 12-May"  "Final Freeze  (00:00 UTC)"
"Wed 13-May"  "Wed 13-May"  "Final Blocker Meeting (f22blocker) #4"
"Thu 14-May"  "Thu 14-May"  "Final Blocker Meeting (f22blocker)--Blocks RC Compose"
"Tue 26-May"  "Tue 26-May"  "Final Release Public Availability (GA) "
"Thu 28-May"  "Thu 28-May"  "Send Email Reminder About Fedora 19 EOL Activities"
